ID;ANY;TIPOL;ORDRE;V03A;V03A_R1;V03D;V03E;V03F;DISTANCIA_ORTO_REC_R1;COM_O2;COM_D2;CAMB_O1;CAMB_D1;COM_OD4;CAMB_OD3;V03B_C2;V03G;V03H;V03I;V03G_R5;V03G_R1;V03G_R3;MITJA_PRIVAT;MITJA_PRIVAT_1;MITJA_PRIVAT_2;MITJA_PRIVAT_3;V03P_1;V03P_2;V03Q_1;V03Q_2;V03R;V03S;V03O;V03L_1;V03L_2;V03M;V03N;V03J;V03K;V03X;S01;S02_R3;V30A;COMARCA;CAMB;V31;V01D1;V03T;PESAIX;PESMOS
2022002728;2022;1;2;7;3;9;15;20;5;2;3;3;2;2;2;0;9;1; ;2;8;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;98;11;3;3;2; ;185,102421639884;,387117504017806
2022002728;2022;1;3;9;3;15;30;20;5;3;2;2;3;2;2;0;9;13; ;2;8;2;2; ; ; ; ;1; ; ; ; ; ; ; ; ;2; ; ; ;2;2;98;11;3;3;2; ;185,102421639884;,387117504017806
2022002728;2022;1;4;1;1;16;30;7;3;2;2;3;3;1;1;1;13; ; ;1;15;3;2; ; ; ; ;1; ; ; ; ; ; ; ; ;3; ; ; ;2;2;98;11;3;3;2; ;185,102421639884;,387117504017806
2022002729;2022;1;1;3;2;8;0;30;5;2;2;3;2;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;14; ;2;1;2; ; ;2;1;1;11;3;4;1; ;214,83559705774;,449300551394016
2022002729;2022;1;2;1;1;15;0;30;5;2;2;2;3;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;14; ;2;1;7; ; ;2;1;1;11;3;4;1; ;214,83559705774;,449300551394016
2022002729;2022;1;3;14;3;19;30;20;1;2;2;3;3;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1;11;3;4;1; ;214,83559705774;,449300551394016
2022002729;2022;1;4;1;1;19;50;20;1;2;2;3;3;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1;11;3;4;1; ;214,83559705774;,449300551394016
2022002730;2022;1;1;3;2;7;20;25;5;2;2;3;4;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;4; ;2;1;2; ; ;2;2;1;11;3;4;1; ;105,273175015273;,220165076128649
2022002730;2022;1;2;1;1;14;30;45;5;2;2;4;3;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;4; ;2;1;7; ; ;2;2;1;11;3;4;1; ;105,273175015273;,220165076128649
2022002730;2022;1;3;12;3;19;0;10;2;2;2;3;3;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;4; ;2;1;2; ; ;2;2;1;11;3;4;1; ;105,273175015273;,220165076128649
2022002730;2022;1;4;1;1;23;0;10;2;2;2;3;3;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;4; ;2;1;7; ; ;2;2;1;11;3;4;1; ;105,273175015273;,220165076128649
2022002731;2022;1;1;3;2;7;25;35;4;2;6;3;4;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;6; ;2;1;2; ; ;2;2;1;11;3;4;1; ;185,102421639884;,387117504017806
2022002731;2022;1;2;9;3;17;50;10;5;6;2;4;3;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;6; ;2;1;2; ; ;2;2;1;11;3;4;1; ;185,102421639884;,387117504017806
2022002731;2022;1;3;1;1;18;10;10;3;2;2;3;3;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;6; ;2;3;7; ; ;2;2;1;11;3;4;1; ;185,102421639884;,387117504017806
2022002732;2022;1;1;3;2;7;20;20;3;2;2;3;3;1;1;0;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;5;1;3; ;9; ;2;2;98;11;3;3;1; ;190,828205914401;,399092232912536
2022002732;2022;1;2;1;1;14;0;25;3;2;2;3;3;1;1;0;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;5;1;2; ;2; ;2;2;98;11;3;3;1; ;190,828205914401;,399092232912536
2022002732;2022;1;3;9;3;16;30;15;2;2;2;3;3;1;1;1;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;5;1;2; ;9; ;2;2;98;11;3;3;1; ;190,828205914401;,399092232912536
2022002732;2022;1;4;1;1;17;0;15;2;2;2;3;3;1;1;1;16; ; ;1;20;3;7; ;4; ; ; ; ; ; ; ; ; ;5;1;3; ;2; ;2;2;98;11;3;3;1; ;190,828205914401;,399092232912536
2022002733;2022;1;1;3;2;6;45;40;5;2;2;3;2;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;2;1;6; ; ;2;2;1;11;3;4;1; ;147,012711996177;,307457858317862
2022002733;2022;1;2;10;2;10;15;45;5;2;3;2;1;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;2;1;8; ; ;2;2;1;11;3;4;1; ;147,012711996177;,307457858317862
2022002733;2022;1;3;9;3;13;30;60;5;3;2;1;3;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;2;1;2; ; ;2;2;1;11;3;4;1; ;147,012711996177;,307457858317862
2022002733;2022;1;4;1;1;15;0;30;4;2;2;3;3;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;2;2;2; ; ;2;2;1;11;3;4;1; ;147,012711996177;,307457858317862
2022002734;2022;1;1;3;2;5;45;45;5;2;3;3;1;2;2;0;23; ; ;1;4;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;98;11;3;3;1; ;147,012711996177;,307457858317862
2022002734;2022;1;2;10;2;9;30;15;3;3;3;1;1;1;1;1;6; ; ;1;5;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;98;11;3;3;1; ;147,012711996177;,307457858317862
2022002734;2022;1;3;10;2;11;0;30;2;3;3;1;1;1;1;1;6;8; ;2;7;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;98;11;3;3;1; ;147,012711996177;,307457858317862
2022002734;2022;1;4;1;1;15;0;60;5;3;2;1;3;2;2;0;8;23; ;2;7;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;98;11;3;3;1; ;147,012711996177;,307457858317862
2022002734;2022;1;5;9;3;19;30;20;3;2;2;3;4;1;2;0;13; ; ;1;15;3;2; ; ; ; ;1; ; ; ; ; ; ; ; ;2; ; ; ;2;2;98;11;3;3;1; ;147,012711996177;,307457858317862
2022002734;2022;1;6;1;1;21;30;20;3;2;2;4;3;1;2;0;13; ; ;1;15;3;2; ; ; ; ;1; ; ; ; ; ; ; ; ;3; ; ; ;2;2;98;11;3;3;1; ;147,012711996177;,307457858317862
2022002735;2022;1;1;9;3;8;45;10;1;2;2;3;3;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;1;11;3;4;1;1;147,012711996177;,307457858317862
2022002735;2022;1;2;1;1;8;55;10;1;2;2;3;3;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;1;11;3;4;1;1;147,012711996177;,307457858317862
2022002735;2022;1;3;9;3;16;20;10;1;2;2;3;3;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;1;11;3;4;1;1;147,012711996177;,307457858317862
2022002735;2022;1;4;1;1;16;40;15;1;2;2;3;3;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;1;11;3;4;1;1;147,012711996177;,307457858317862
2022002736;2022;1;1;14;3;10;0;25;1;2;2;3;3;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;2;11;3;4;1;3;128,379072501948;,268488038539885
2022002736;2022;1;2;1;1;10;25;20;1;2;2;3;3;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;2;11;3;4;1;3;128,379072501948;,268488038539885
2022002736;2022;1;3;5;3;11;0;15;3;2;2;3;3;1;1;0;23; ; ;1;4;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;2;11;3;4;1;3;128,379072501948;,268488038539885
2022002736;2022;1;4;5;3;12;30;5;3;2;2;3;2;1;2;0;23; ; ;1;4;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;2;11;3;4;1;3;128,379072501948;,268488038539885
2022002736;2022;1;5;5;3;13;0;25;5;2;3;2;1;2;2;0;9;1; ;2;8;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;2;11;3;4;1;3;128,379072501948;,268488038539885
2022002736;2022;1;6;1;1;14;45;25;5;3;2;1;3;2;2;0;6;23; ;2;5;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;2;11;3;4;1;3;128,379072501948;,268488038539885
2022002736;2022;1;7;14;3;16;0;5;1;2;2;3;3;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;2;11;3;4;1;3;128,379072501948;,268488038539885
2022002736;2022;1;8;1;1;16;5;10;1;2;2;3;3;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;2;11;3;4;1;3;128,379072501948;,268488038539885
2022002736;2022;1;9;14;3;21;0;30;1;2;2;3;3;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;2;11;3;4;1;3;128,379072501948;,268488038539885
2022002736;2022;1;10;1;1;21;30;30;1;2;2;3;3;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;2;11;3;4;1;3;128,379072501948;,268488038539885
2022002737;2022;1;1;3;2;8;30;25;3;2;2;3;3;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;15; ;1;2;2; ; ;2;3;98;11;3;4;1; ;234,140839608727;,489674941121537
2022002737;2022;1;2;1;1;19;0;25;3;2;2;3;3;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;15; ;1;1;2; ; ;2;3;98;11;3;4;1; ;234,140839608727;,489674941121537
2022002738;2022;1;1;9;3;7;45;10;3;2;2;3;4;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;4; ;2;2;9; ; ;2;3;1;11;3;4;2; ;128,379072501948;,268488038539885
2022002738;2022;1;2;1;1;8;0;10;3;2;2;4;3;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;4; ;2;1;2; ; ;2;3;1;11;3;4;2; ;128,379072501948;,268488038539885
2022002738;2022;1;3;9;3;14;45;10;3;2;2;3;4;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;4; ;2;1;9; ; ;2;3;1;11;3;4;2; ;128,379072501948;,268488038539885
2022002738;2022;1;4;1;1;15;0;10;3;2;2;4;3;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;4; ;2;2;2; ; ;2;3;1;11;3;4;2; ;128,379072501948;,268488038539885
2022002739;2022;1;1;3;2;8;45;6;2;2;2;3;3;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;21; ;1;1;2; ; ;2;3;1;11;3;4;1; ;234,140839608727;,489674941121537
2022002739;2022;1;2;9;3;14;0;8;2;2;2;3;3;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;21; ;1;1;9; ; ;2;3;1;11;3;4;1; ;234,140839608727;,489674941121537
2022002739;2022;1;3;1;1;14;30;8;2;2;2;3;3;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;21; ;1;2;7; ; ;2;3;1;11;3;4;1; ;234,140839608727;,489674941121537
2022002739;2022;1;4;9;3;16;15;8;2;2;2;3;3;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;21; ;1;1;2; ; ;2;3;1;11;3;4;1; ;234,140839608727;,489674941121537
2022002739;2022;1;5;1;1;16;30;8;2;2;2;3;3;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;21; ;1;2;7; ; ;2;3;1;11;3;4;1; ;234,140839608727;,489674941121537
2022002739;2022;1;6;9;3;17;45;8;2;2;2;3;3;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;21; ;1;3;2; ; ;2;3;1;11;3;4;1; ;234,140839608727;,489674941121537
2022002739;2022;1;7;9;3;18;5;15;3;2;2;3;3;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;21; ;1;2;9; ; ;2;3;1;11;3;4;1; ;234,140839608727;,489674941121537
2022002739;2022;1;8;9;3;18;40;15;3;2;2;3;3;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;21; ;1;1;2; ; ;2;3;1;11;3;4;1; ;234,140839608727;,489674941121537
2022002739;2022;1;9;1;1;19;0;8;2;2;2;3;3;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;21; ;1;2;7; ; ;2;3;1;11;3;4;1; ;234,140839608727;,489674941121537
2022002740;2022;1;1;9;3;8;20;10;3;2;2;3;3;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;2;3;2; ; ;2;3;1;11;3;4;1; ;180,310643986821;,377096127806582
2022002740;2022;1;2;9;3;8;30;3;1;2;2;3;3;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;2;2;7; ; ;2;3;1;11;3;4;1; ;180,310643986821;,377096127806582
2022002740;2022;1;3;3;2;8;35;20;4;2;6;3;3;2;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;2;1;2; ; ;2;3;1;11;3;4;1; ;180,310643986821;,377096127806582
2022002740;2022;1;4;10;2;10;0;20;4;6;6;3;3;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;2;1;2; ; ;2;3;1;11;3;4;1; ;180,310643986821;,377096127806582
2022002740;2022;1;5;1;1;14;0;25;5;6;2;3;3;2;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;2;1;2; ; ;2;3;1;11;3;4;1; ;180,310643986821;,377096127806582
2022002740;2022;1;6;9;3;16;30;8;3;2;2;3;3;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;2;1;2; ; ;2;3;1;11;3;4;1; ;180,310643986821;,377096127806582
2022002740;2022;1;7;9;3;16;45;3;1;2;2;3;3;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;2;2;2; ; ;2;3;1;11;3;4;1; ;180,310643986821;,377096127806582
2022002740;2022;1;8;12;3;17;10;12;3;2;2;3;3;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;2;3;2; ; ;2;3;1;11;3;4;1; ;180,310643986821;,377096127806582
2022002740;2022;1;9;1;1;17;50;15;4;2;2;3;3;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;2;3;2; ; ;2;3;1;11;3;4;1; ;180,310643986821;,377096127806582
2022002741;2022;2;1;3;2;5;30;30;5;2;3;3;1;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;4; ;99;1;2; ; ;2;3;1;11;3;3;1; ;227,145681990179;,475045483907996
2022002741;2022;2;2;1;1;14;50;70;5;3;2;1;3;2;2;0;6;5;12;2;5;2;1;1; ; ;1; ; ; ; ; ; ;4; ;99;1;7; ; ;2;3;1;11;3;3;1; ;227,145681990179;,475045483907996
2022002741;2022;2;3;18;3;17;0;10;3;2;2;3;3;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;4; ;99;2;2; ; ;2;3;1;11;3;3;1; ;227,145681990179;,475045483907996
2022002741;2022;2;4;18;3;17;30;20;4;2;2;3;3;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;4; ;99;3;2; ; ;2;3;1;11;3;3;1; ;227,145681990179;,475045483907996
2022002741;2022;2;5;6;3;18;0;30;5;2;3;3;2;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;4; ;99;3;5; ; ;2;3;1;11;3;3;1; ;227,145681990179;,475045483907996
2022002741;2022;2;6;1;1;19;30;30;5;3;2;2;3;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;4; ;99;3;7; ; ;2;3;1;11;3;3;1; ;227,145681990179;,475045483907996
2022002741;2022;2;7;18;3;20;5;5;3;2;2;3;3;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;4; ;99;3;2; ; ;2;3;1;11;3;3;1; ;227,145681990179;,475045483907996
2022002741;2022;2;8;1;1;21;45;5;3;2;2;3;3;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;4; ;99;3;7; ; ;2;3;1;11;3;3;1; ;227,145681990179;,475045483907996
2022002742;2022;1;1;14;3;16;0;30;1;2;2;3;3;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;2;11;3;3;2; ;180,310643986821;,377096127806582
2022002742;2022;1;2;1;1;16;30;30;1;2;2;3;3;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;2;11;3;3;2; ;180,310643986821;,377096127806582
2022002743;2022;1;1;3;2;9;0;20;5;2;2;3;4;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;1; ;1;1;6; ; ;2;3;1;11;3;4;1; ;234,140839608727;,489674941121537
2022002743;2022;1;2;8;3;18;0;30;5;2;3;4;2;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;1; ;1;1;2; ; ;2;3;1;11;3;4;1; ;234,140839608727;,489674941121537
2022002743;2022;1;3;1;1;21;0;30;5;3;2;2;3;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;1; ;1;1;2; ; ;2;3;1;11;3;4;1; ;234,140839608727;,489674941121537
2022002744;2022;1;1;3;2;7;0;55;5;2;3;3;2;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;2; ;2;1;7; ; ;2;3;1;11;3;4;1; ;180,310643986821;,377096127806582
2022002744;2022;1;2;13;3;11;30;2;1;3;3;2;2;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;1;11;3;4;1; ;180,310643986821;,377096127806582
2022002744;2022;1;3;3;2;11;45;2;1;3;3;2;2;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;1;11;3;4;1; ;180,310643986821;,377096127806582
2022002744;2022;1;4;1;1;14;50;40;5;3;2;2;3;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;2; ;2;1;7; ; ;2;3;1;11;3;4;1; ;180,310643986821;,377096127806582
2022002744;2022;1;5;14;3;15;45;20;1;2;2;3;3;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;1;11;3;4;1; ;180,310643986821;,377096127806582
2022002744;2022;1;6;1;1;16;5;15;1;2;2;3;3;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;1;11;3;4;1; ;180,310643986821;,377096127806582
2022002745;2022;1;1;3;2;5;10;18;4;2;2;3;3;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;16; ;1;1;6; ; ;2;3;1;11;3;2;1; ;180,310643986821;,377096127806582
2022002745;2022;1;2;5;3;16;0;25;3;2;2;3;3;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;16; ;1;1;6; ; ;2;3;1;11;3;2;1; ;180,310643986821;,377096127806582
2022002745;2022;1;3;1;1;19;0;25;4;2;2;3;3;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;16; ;1;1;7; ; ;2;3;1;11;3;2;1; ;180,310643986821;,377096127806582
2022002746;2022;1;1;14;3;10;0;60;2;2;2;3;3;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;98;11;3;2;1; ;216,467713681669;,452713909837001
2022002746;2022;1;2;1;1;11;0;60;2;2;2;3;3;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;98;11;3;2;1; ;216,467713681669;,452713909837001
2022002746;2022;1;3;3;2;15;0;15;3;2;2;3;3;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;15; ;1;1;2; ; ;2;3;98;11;3;2;1; ;216,467713681669;,452713909837001
2022002746;2022;1;4;1;1;19;0;15;3;2;2;3;3;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;15; ;1;1;7; ; ;2;3;98;11;3;2;1; ;216,467713681669;,452713909837001
2022002747;2022;1;1;9;3;8;45;15;2;2;2;3;3;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;19; ;1;2;9; ; ;2;3;98;11;3;3;1; ;234,140839608727;,489674941121537
2022002747;2022;1;2;3;2;9;0;25;3;2;2;3;3;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;19; ;1;1;2; ; ;2;3;98;11;3;3;1; ;234,140839608727;,489674941121537
2022002747;2022;1;3;3;2;14;0;10;2;2;6;3;3;2;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;19; ;1;1;6; ; ;2;3;98;11;3;3;1; ;234,140839608727;,489674941121537
2022002747;2022;1;4;3;2;18;5;25;4;6;2;3;3;2;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;19; ;1;1;2; ; ;2;3;98;11;3;3;1; ;234,140839608727;,489674941121537
2022002747;2022;1;5;5;3;20;10;10;1;2;2;3;3;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;19; ;1;1;2; ; ;2;3;98;11;3;3;1; ;234,140839608727;,489674941121537
2022002747;2022;1;6;1;1;20;25;5;2;2;2;3;3;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;19; ;1;1;2; ; ;2;3;98;11;3;3;1; ;234,140839608727;,489674941121537
2022002748;2022;1;1;7;3;17;30;30;3;2;2;3;4;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;10; ;2;2;6; ; ;2;3;1;11;3;4;1;2;180,310643986821;,377096127806582
2022002748;2022;1;2;8;3;20;0;10;2;2;2;4;4;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;10; ;2;2;2; ; ;2;3;1;11;3;4;1;2;180,310643986821;,377096127806582
2022002748;2022;1;3;1;1;21;30;20;3;2;2;4;3;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;10; ;2;3;2; ; ;2;3;1;11;3;4;1;2;180,310643986821;,377096127806582
2022002749;2022;1;1;7;3;9;30;45;5;2;3;3;1;2;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;15; ;2;1;5; ; ;2;3;1;11;3;3;4; ;180,310643986821;,377096127806582
2022002749;2022;1;2;5;3;10;45;10;4;3;3;1;2;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;15; ;2;1;6; ; ;2;3;1;11;3;3;4; ;180,310643986821;,377096127806582
2022002749;2022;1;3;6;3;13;0;10;3;3;2;2;2;2;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;15; ;2;1;6; ; ;2;3;1;11;3;3;4; ;180,310643986821;,377096127806582
2022002749;2022;1;4;1;1;14;30;30;5;2;2;2;3;1;2;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;15; ;2;1;7; ; ;2;3;1;11;3;3;4; ;180,310643986821;,377096127806582
2022002750;2022;1;1;8;3;18;0;15;3;2;2;3;3;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;12; ;1;1;2; ; ;2;3;1;11;3;2;2; ;128,379072501948;,268488038539885
2022002750;2022;1;2;1;1;20;0;15;3;2;2;3;3;1;1;0;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;12; ;1;1;7; ; ;2;3;1;11;3;2;2; ;128,379072501948;,268488038539885
2022002751;2022;1;1;3;2;8;0;50;5;2;3;3;2;2;2;0;12; ; ;1;14;3;1;1; ; ;2; ; ; ; ; ; ;0; ;3;1;2; ; ;2;3;2;11;3;4;1; ;234,140839608727;,489674941121537
2022002751;2022;1;2;1;1;13;30;30;5;3;2;2;3;2;2;0;12; ; ;1;14;3;1;1; ; ;2; ; ; ; ; ; ;0; ;3;1;7; ; ;2;3;2;11;3;4;1; ;234,140839608727;,489674941121537
2022002751;2022;1;3;3;2;15;30;30;5;2;3;3;2;2;2;0;12; ; ;1;14;3;1;1; ; ;2; ; ; ; ; ; ;0; ;3;1;2; ; ;2;3;2;11;3;4;1; ;234,140839608727;,489674941121537
2022002751;2022;1;4;1;1;20;0;30;5;3;2;2;3;2;2;0;12; ; ;1;14;3;1;1; ; ;2; ; ; ; ; ; ;0; ;3;1;7; ; ;2;3;2;11;3;4;1; ;234,140839608727;,489674941121537
2022002752;2022;1;1;12;3;11;0;180; ;98;98;6;6;4;4;0;13; ; ;1;15;3;2; ; ; ; ;1; ; ; ; ; ; ; ; ;2; ; ; ;2;4;1;11;3;3;3; ;124,008367930553;,25934728160387
2022002752;2022;1;2;1;1;15;30;60; ;98;2;6;3;3;3;0;13; ; ;1;15;3;2; ; ; ; ;1; ; ; ; ; ; ; ; ;2; ; ; ;2;4;1;11;3;3;3; ;124,008367930553;,25934728160387
2022002753;2022;1;1;5;3;11;0;30;5;2;2;3;2;1;2;0;13; ; ;1;15;3;2; ; ; ; ;1; ; ; ; ; ; ; ; ;2; ; ; ;2;4;1;11;3;3;3; ;226,031416427208;,472715143225638
2022002753;2022;1;2;1;1;13;0;45;5;2;2;2;3;1;2;0;13; ; ;1;15;3;2; ; ; ; ;1; ; ; ; ; ; ; ; ;2; ; ; ;2;4;1;11;3;3;3; ;226,031416427208;,472715143225638
2022002753;2022;1;3;12;3;17;0;7;1;2;2;3;3;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4;1;11;3;3;3; ;226,031416427208;,472715143225638
2022002753;2022;1;4;1;1;20;0;7;1;2;2;3;3;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;2;1;6; ; ;2;4;1;11;3;3;3; ;226,031416427208;,472715143225638
